13,37
44,6
61,2
62,33
63,37
64,41
65,2
66,3
67,4
68,3
69,2
70,32
71,2
72,4
73,38
74,2
75,33
76,4
77,4
78,18
79,2
80,3
81,32
82,30
83,3
84,17
85,17
86,18
87,15
88,41
89,4
90,37
91,2
92,37
93,2
94,3
95,2
96,37
97,4
98,2
99,41
100,4
104,14
109,13
110,16
113,5
115,7
116,12
117,20
120,10
131,33
132,4
133,4
134,2
135,32
136,32
137,3
138,1002
139,1002
140,23
141,5
146,2
147,2
148,46
149,1010
150,1010
151,20
158,1011
159,1011
160,1011
161,1011
164,1011
166,1011
180,32
182,1015
183,1018
184,1017
191,20
192,20
193,37
194,40
208,16
209,16
210,18
211,18
215,37
235,38
236,2
237,2
244,35
246,17
247,38
248,32
249,18
250,37
251,46
252,49
253,46
254,14
255,42
256,1019
257,1019
268,1021
269,1022
270,1021
281,1022
282,1022
283,1021
284,14
285,48
288,4
289,24
290,42
291,4
292,42
293,19
294,13
295,4
296,14
298,2
300,1026
301,1026
307,1028
308,1028
310,1028
314,6
315,1031
316,1030
317,1030
324,1028
325,1028
330,35
331,4
332,39
333,2
334,5
335,32
336,33
337,22
338,56
340,49
341,1034
342,1034
355,1035
356,16
362,57
370,27
371,3
372,18
373,32
388,1036
389,1038
390,1036
391,53
400,27
404,1043
405,1043
406,1043
411,1044
412,1042
413,1044
416,6
417,58
418,27
419,4
420,38
421,22
425,11
428,1047
429,1046
430,27
435,1028
436,1028
437,1028
438,1028
440,33
442,32
443,19
444,4
445,4
446,2
447,2
448,25
449,58
450,6
451,37
456,5
470,1051
471,1051
472,1051
482,59
485,6
486,22
487,19
488,6
489,2
491,4
492,1054
493,1055
494,1053
509,1058
510,1060
511,32
518,1061
521,20
524,27
525,2
526,22
527,18
528,16
529,1066
530,1064
547,1071
548,1072
560,1004
563,4
564,25
565,20
566,24
567,1077
568,32
571,1073
572,1075
573,1074
587,1078
588,1077
589,1078
599,1049
602,1014
603,1012
627,47
630,50
631,17
632,35
633,20
634,20
635,25
636,33
637,33
638,55
653,47
654,47
655,1012
660,1081
661,1081
662,1081
665,16
668,2
669,24
670,18
671,4
672,46
673,22
674,1030
675,1030
676,1030
693,1087
694,1088
695,1087
705,25
708,19
709,16
710,6
711,27
713,27
714,1093
715,1093
734,1096
735,1094
736,1094
747,1074
749,6
750,18
751,2
752,56
753,33
755,1100
756,65
772,53
773,53
774,1102
784,6
786,1115
787,1093
788,1115
789,1083
790,1026
792,1104
793,60
794,1105
808,27
809,27
810,27
812,27
820,6
824,1093
825,1058
827,1019
828,1078
829,1109
830,1108
831,1108
847,1115
848,1115
849,32
859,16
861,1058
862,47
863,60
866,1043
867,1043
868,1118
882,1090
890,1022
891,1119
892,1023
906,18
915,5
916,18
917,35
927,6
928,6
929,6
931,6
943,1093
945,32
946,33
947,6
949,37
951,65
952,67
953,67
964,1100
965,49
966,1125
980,6
981,1051
982,1010
986,1128
987,1131
988,1128
1002,1053
1003,1055
1004,1053
1018,3
1019,20
1020,17
1021,35
1022,4
1024,1139
1025,1140
1036,14
1044,65
1045,65
1046,65
1060,3
1061,14
1062,27
1063,25
1078,6
1081,6
1082,53
1083,53
1098,1157
1100,16
1110,2
1112,1115
1113,1159
1114,1115
1129,18
1130,16
1131,2
1141,4
1143,62
1144,11
1145,1049
1146,25
1165,33
1166,33
1167,6
1185,16
1186,22
1187,16
1202,1179
1203,1179
1221,36
1222,3
1223,6
1253,1028
1254,1028
1255,1028
1270,1125
1288,53
1289,1200
1306,1043
1307,1043
1308,1043
1320,1202
1321,46
1322,26
1337,3
1338,2
1339,5
